# postal_code tags on nodes in OpenStreetMap
# produced 20080228 (from previous uk.osm dump)
51.768729700000 -0.320933200000 AL1 4AP
51.741598700000 -0.278944800000 AL4 0RP
52.478805050000 -1.912194400000 B1
52.427647300000 -1.906672200000 B14 7NH
52.476529533333 -1.918378800000 B16
52.473392500000 -1.945877200000 B16 9JN
52.458796750000 -1.954205050000 B17
52.457434700000 -1.953070200000 B17 0DJ
52.456534000000 -1.953799950000 B17 0DN
52.465284000000 -1.965066100000 B17 8QP
52.461005600000 -1.942997200000 B17 9NE
52.458494000000 -1.949171200000 B17 9PP
52.458214600000 -1.950988300000 B17 9PT
52.458568600000 -1.950789700000 B17 9QG
52.458334800000 -1.959001400000 B17 9QS
52.487550500000 -1.947901400000 B18 4HF
52.528876839286 -1.855507250000 B23
52.526645714286 -1.818619700000 B24
52.437429700000 -1.942061900000 B29 6HW
52.441517800000 -1.941708200000 B29 6SP
52.411408800000 -1.977772166667 B31
52.533834105263 -1.915728589474 B42
52.547546450000 -1.930395387500 B43
52.546436900000 -1.925340200000 B43 698
52.545051181250 -1.889707612500 B44
52.516521850000 -1.740516675000 B46
52.514135216667 -1.876840866667 B6
52.495985100000 -1.971439100000 B66 3AP
52.487796400000 -1.960635000000 B66 3PJ
52.481886800000 -1.968895900000 B66 4DP
52.478671800000 -1.970195400000 B66 4HA
52.477788800000 -1.970464000000 B66 4HB
52.483121000000 -1.964200300000 B66 4ND
52.483392400000 -1.959186900000 B66 4RG
52.480359000000 -1.974646100000 B67 5QT
52.481580700000 -1.976396600000 B67 5RJ
52.497634200000 -1.996981800000 B68 8SL
52.498899300000 -1.995680300000 B68 8SP
52.476760900000 -1.998102100000 B68 9LN
52.514925400000 -1.977443200000 B70
52.510665700000 -1.992579200000 B70 6AS
52.510984300000 -2.003597500000 B70 7JW
52.547675137500 -1.823077162500 B72
52.554034200000 -1.828148000000 B72 1LY
52.553261315385 -1.852457146154 B73
52.582210566667 -1.867435066667 B74
52.576988452941 -1.808882452941 B75
52.540507310000 -1.789776320000 B76
52.584129100000 -1.723010800000 B78
51.376835514286 -2.360354557143 BA2
53.749319000000 -2.484233100000 BB1 7HQ
53.916036600000 -2.142671600000 BB18
53.723104600000 -2.532021600000 BB2
53.749454900000 -2.485172700000 BB2 1AG
54.020270550000 -2.069780050000 BD23
54.061055800000 -2.153019100000 BD23 4DA
54.062054500000 -2.152428700000 BD23 4DB
53.976355200000 -1.991450500000 BD23 6QT
53.980493900000 -1.987731100000 BD23 6RB
54.100783450000 -2.279427450000 BD24
53.573993800000 -2.365372100000 BL2 6RE
50.873871825000 0.000000000000 BN7
51.396209200000 0.000000000000 BR2 9HY
51.449232550000 -2.597490800000 BS1 4QA
51.449663600000 -2.597024200000 BS1 4QD
51.450205900000 -2.597407600000 BS1 4QF
51.449179800000 -2.595083700000 BS1 4RB
51.453431500000 -2.597938500000 BS1 4UT
51.453296000000 -2.598356500000 BS1 4UZ
51.456027400000 -2.598413000000 BS1 5BJ
51.452963400000 -2.598827500000 BS1 5DQ
51.455683000000 -2.600353500000 BS1 5LJ
51.454148100000 -2.600384875000 BS1 5NA
51.454261100000 -2.603714600000 BS1 5RR
51.451702600000 -2.599080600000 BS1 5TA
51.451705800000 -2.598063100000 BS1 5TX
51.450449585714 -2.598433457143 BS1 5UH
51.452204200000 -2.603681800000 BS1 5UU
51.450987100000 -2.607983500000 BS1 5UW
51.453178600000 -2.599229400000 BS1 6DQ
51.448944300000 -2.583408600000 BS1 6QH
51.498494650000 -2.504203550000 BS16
51.500164500000 -2.517433400000 BS16 1NU
51.480936100000 -2.506884800000 BS16 5HH
51.481053700000 -2.511356600000 BS16 5HW
51.488157000000 -2.504481600000 BS16 5UJ
51.489087000000 -2.502756400000 BS16 6BL
51.488980100000 -2.502765000000 BS16 6BN
51.489193900000 -2.502790700000 BS16 6BW
51.499646200000 -2.486122400000 BS16 6TR
51.492320200000 -2.493418000000 BS16 6XA
51.499683500000 -2.465818300000 BS16 7AH
51.469906200000 -2.477817800000 BS16 9LP
51.473206100000 -2.474586800000 BS16 9LW
51.481659200000 -2.471415900000 BS16 9NG
51.453990700000 -2.585784400000 BS2 0JF
51.458069700000 -2.575870700000 BS2 0NW
51.577528900000 -2.562396300000 BS32 4NY
51.464237700000 -2.594922700000 BS6 5TB
51.462588000000 -2.603266300000 BS6 6DF
51.468812400000 -2.609083700000 BS6 6JE
51.464068100000 -2.608464700000 BS6 6JY
51.467232200000 -2.603202500000 BS6 6NP
51.466900000000 -2.605902800000 BS6 6PE
51.470348000000 -2.606442900000 BS6 6SS
51.469892200000 -2.611047200000 BS6 6SU
51.471769100000 -2.611858200000 BS6 6UX
51.474094700000 -2.610562100000 BS6 7JS
51.455829650000 -2.614381800000 BS8 1AB
51.454363600000 -2.613483000000 BS8 1AF
51.456236700000 -2.612846300000 BS8 1AW
51.454775900000 -2.610437500000 BS8 1BT
51.453104400000 -2.609970800000 BS8 1DR
51.456898200000 -2.609493900000 BS8 1JW
51.456985600000 -2.612971700000 BS8 1LN
51.456492900000 -2.613910400000 BS8 1LQ
51.458949200000 -2.611152000000 BS8 1LR
51.457962900000 -2.608599500000 BS8 1PX
51.459587000000 -2.611142500000 BS8 2BH
51.459661900000 -2.611348500000 BS8 2BJ
51.462641900000 -2.613126300000 BS8 2ES
51.462262350000 -2.608638650000 BS8 2LY
51.464685600000 -2.611267900000 BS8 2PN
51.465379700000 -2.610524600000 BS8 2PY
51.465628200000 -2.610867600000 BS8 2QA
51.466903600000 -2.612087800000 BS8 2QX
51.468908100000 -2.613708600000 BS8 2RY
51.469646500000 -2.614381600000 BS8 2SB
51.469181400000 -2.615720500000 BS8 2UE
51.469716000000 -2.615265600000 BS8 2YB
51.470058200000 -2.615377200000 BS8 2YE
51.469919200000 -2.616329900000 BS8 2YF
51.458343300000 -2.614002800000 BS8 3BB
51.463915800000 -2.621766100000 BS8 3HA
51.462379900000 -2.620078600000 BS8 3JH
51.460134400000 -2.622062900000 BS8 3LE
51.461172000000 -2.625184300000 BS8 3LJ
51.455518600000 -2.622766000000 BS8 4AX
51.454821200000 -2.619350800000 BS8 4BX
51.455427700000 -2.615283700000 BS8 4EW
51.454075100000 -2.618172200000 BS8 4HG
51.455653000000 -2.619778200000 BS8 4HY
51.455473100000 -2.621040700000 BS8 4JG
51.450511700000 -2.613371900000 BS8 4TX
51.494271400000 -2.614047800000 BS9 3EP
52.303049400000 0.000000000000 CB24
51.651334000000 0.436842000000 CM4
51.401079300000 -0.160493000000 CR4 4HA
51.278083700000 1.085372900000 CT1 1NH
51.277689700000 1.086144700000 CT1 1PE
